FID,PLANURL,MAPPENBLATTNUMMER,ID,GEOMETRIE
flaechenwidmung.309204909,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4331-5303.pdf,4331-5303,309204909,"MULTIPOLYGON (((13.032012087743707 47.83816487610578, 13.065407735989533 47.83824846480811, 13.065290724722248 47.86073255906139, 13.031880639352579 47.860648905122076, 13.032012087743707 47.83816487610578)))"
flaechenwidmung.309204904,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4331-5302.pdf,4331-5302,309204904,"MULTIPOLYGON (((12.998616599278984 47.838071573247014, 13.032012087743707 47.83816487610578, 13.031880639352579 47.860648905122076, 12.998470714011486 47.860555529412196, 12.998616599278984 47.838071573247014)))"
flaechenwidmung.309204853,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4430-5000.pdf,4430-5000,309204853,"MULTIPOLYGON (((13.065524605069875 47.815764281927514, 13.098905975753231 47.81583809879026, 13.09880352642187 47.838322339243966, 13.065407735989533 47.83824846480811, 13.065524605069875 47.815764281927514)))"
flaechenwidmung.309204848,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5101.pdf,4330-5101,309204848,"MULTIPOLYGON (((13.032143376353279 47.815680758406074, 13.053703815282878 47.81573581508405, 13.065524605069875 47.815764281927514, 13.065407735989533 47.83824846480811, 13.032012087743707 47.83816487610578, 13.032143376353279 47.815680758406074)))"
flaechenwidmung.309204844,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5100.pdf,4330-5100,309204844,"MULTIPOLYGON (((12.998762307170857 47.815587528335804, 13.032143376353279 47.815680758406074, 13.032012087743707 47.83816487610578, 12.998616599278984 47.838071573247014, 12.998762307170857 47.815587528335804)))"
flaechenwidmung.309204839,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5001.pdf,4330-5001,309204839,"MULTIPOLYGON (((12.965381415089507 47.81548459183939, 12.998762307170857 47.815587528335804, 12.998616599278984 47.838071573247014, 12.965221288189447 47.83796855635471, 12.965381415089507 47.81548459183939)))"
flaechenwidmung.309204799,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4430-5003.pdf,4430-5003,309204799,"MULTIPOLYGON (((13.099008300685304 47.79335376975133, 13.13237539339428 47.79341782993606, 13.132287470835447 47.81590220889723, 13.098905975753231 47.81583809879026, 13.099008300685304 47.79335376975133)))"
flaechenwidmung.309204794,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4430-5002.pdf,4430-5002,309204794,"MULTIPOLYGON (((13.065641332183025 47.793280010412225, 13.099008300685304 47.79335376975133, 13.098905975753231 47.81583809879026, 13.065524605069875 47.815764281927514, 13.065641332183025 47.793280010412225)))"
flaechenwidmung.309204789,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5103.pdf,4330-5103,309204789,"MULTIPOLYGON (((13.032274505428227 47.793196552015644, 13.065641332183025 47.793280010412225, 13.065524605069875 47.815764281927514, 13.053703815282878 47.81573581508405, 13.032143376353279 47.815680758406074, 13.032274505428227 47.793196552015644)))"
flaechenwidmung.309204784,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5102.pdf,4330-5102,309204784,"MULTIPOLYGON (((12.998907837961209 47.79310339467133, 13.032274505428227 47.793196552015644, 13.032143376353279 47.815680758406074, 12.998762307170857 47.815587528335804, 12.998907837961209 47.79310339467133)))"
flaechenwidmung.309204779,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5003.pdf,4330-5003,309204779,"MULTIPOLYGON (((12.965541347321738 47.79300053850174, 12.998907837961209 47.79310339467133, 12.998762307170857 47.815587528335804, 12.965381415089507 47.81548459183939, 12.965541347321738 47.79300053850174)))"
flaechenwidmung.309204737,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4430-5201.pdf,4430-5201,309204737,"MULTIPOLYGON (((13.099110501410243 47.77086935211975, 13.132463209287177 47.77093336242514, 13.13237539339428 47.79341782993606, 13.099008300685304 47.79335376975133, 13.099110501410243 47.77086935211975)))"
flaechenwidmung.309204732,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4430-5200.pdf,4430-5200,309204732,"MULTIPOLYGON (((13.065757917548261 47.77079565025487, 13.099110501410243 47.77086935211975, 13.099008300685304 47.79335376975133, 13.065641332183025 47.793280010412225, 13.065757917548261 47.77079565025487)))"
flaechenwidmung.309204727,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5301.pdf,4330-5301,309204727,"MULTIPOLYGON (((13.032405475214947 47.77071225692722, 13.065757917548261 47.77079565025487, 13.065641332183025 47.793280010412225, 13.032274505428227 47.793196552015644, 13.032405475214947 47.77071225692722)))"
flaechenwidmung.309204722,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5300.pdf,4330-5300,309204722,"MULTIPOLYGON (((12.999053191923545 47.77061917224642, 13.032405475214947 47.77071225692722, 13.032274505428227 47.793196552015644, 12.998907837961209 47.79310339467133, 12.999053191923545 47.77061917224642)))"
flaechenwidmung.309204717,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5201.pdf,4330-5201,309204717,"MULTIPOLYGON (((12.96570108518676 47.770516396334735, 12.999053191923545 47.77061917224642, 12.998907837961209 47.79310339467133, 12.965541347321738 47.79300053850174, 12.96570108518676 47.770516396334735)))"
flaechenwidmung.309204670,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4430-5202.pdf,4430-5202,309204670,"MULTIPOLYGON (((13.065874361384397 47.74831120144815, 13.0992125781198 47.74838484588816, 13.099110501410243 47.77086935211975, 13.065757917548261 47.77079565025487, 13.065874361384397 47.74831120144815)))"
flaechenwidmung.309204665,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5303.pdf,4330-5303,309204665,"MULTIPOLYGON (((13.032536285959313 47.74822787313362, 13.065874361384397 47.74831120144815, 13.065757917548261 47.77079565025487, 13.032405475214947 47.77071225692722, 13.032536285959313 47.74822787313362)))"
flaechenwidmung.309204660,https://maps.stadt-salzburg.at/anhaenge/flaechenwidmung/4330-5302.pdf,4330-5302,309204660,"MULTIPOLYGON (((12.999198369330806 47.74813486105397, 13.032536285959313 47.74822787313362, 13.032405475214947 47.77071225692722, 12.999053191923545 47.77061917224642, 12.999198369330806 47.74813486105397)))"
