FID,GEOMETRIE,KATEGORIE,DATENQUELLE,ORTSBEZUG,ID,ANGEBOT,HOMEPAGE,BEMERKUNG,DATENQUELLE_URL,OEFFNUNGSZEITEN
hundeeinrichtung.113950,MULTIPOINT ((13.064956059112188 47.76333210549481)),Hundesackerlspender,0702 - Gartenamt,"Hellbrunn, Fürstenweg 33 in 40m",113950,,,Hellbrunn Schlossmauer Wirtschaftstor,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113952,MULTIPOINT ((13.064668398385937 47.76377182911317)),Hundesackerlspender,0702 - Gartenamt,"Morzg, Fürstenweg 33 in 49m",113952,,,Hellbrunner Allee/Fürstenweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113954,MULTIPOINT ((13.058089347329647 47.784663307187124)),Hundesackerlspender,0702 - Gartenamt,"Morzg, Hellbrunner Allee 9 in 15m",113954,,,Hellbrunner Allee/Höhe Haus Nr. 8,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113956,MULTIPOINT ((13.059766558941075 47.7895620058095)),Hundesackerlspender,0702 - Gartenamt,"Nonntal, Hellbrunner Straße 32 in 43m",113956,,,Hellbrunner Straße/Ecke Seniorenheim/Universität,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113958,MULTIPOINT ((13.071086330780812 47.773423771315024)),Hundesackerlspender,0702 - Gartenamt,"Salzburg Süd, Ginzkeyplatz 5 in 15m",113958,,,Ginzkeyplatz/gegenüber Trafik,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113960,MULTIPOINT ((13.045962125896938 47.77279559140108)),Hundesackerlspender,0702 - Gartenamt,"Morzg, Offingerweg",113960,,,Offingerweg/Fußballwiese,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113962,MULTIPOINT ((13.074390121108829 47.78628756547327)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Ignaz-Rieder-Kai 85 in 25m",113962,,,Ignaz-Rieder-Kai/Geroldgasse,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113964,MULTIPOINT ((13.08089157189856 47.8003488645112)),Hundesackerlspender,0702 - Gartenamt,"Parsch, Apothekerhofstraße 38 in 22m",113964,,,Apothekerhofstraße/Radweg Richtung Kreuzbergpromenade,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113966,MULTIPOINT ((13.084399438308965 47.79566802762179)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Kreuzbergpromenade 53 in 41m",113966,,,Ernst-Grein-Straße/Weißenbachstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113968,MULTIPOINT ((13.084735925470394 47.782564647962)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Friedhofstraße 1",113968,,,Friedhof Aigen/Ausgang Friedhofstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113970,MULTIPOINT ((13.035867187244975 47.81431101848093)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Makartkai",113970,,,Lehener Park/Makartkai/Pioniersteg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113972,MULTIPOINT ((13.027369566927879 47.81620742383416)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Fasaneriestraße 35 in 52m",113972,,,Paumannstraße Spielplatz - nördlich des Parks bei Radweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113974,MULTIPOINT ((13.02943129053315 47.82026715574288)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Rechte Glanzeile 52 in 26m",113974,,,rechte Glanzeile/Revierstraße - Glanbrücke,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113976,MULTIPOINT ((13.02476155942284 47.81015083078725)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Lehener Straße 20 in 24m",113976,,,Lehener Straße/Gailenbachweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113978,MULTIPOINT ((13.035519422008194 47.809262289063916)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Franz-Josef-Kai 33 in 13m",113978,,,Franz-Josef-Kai/Strubergasse,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113980,MULTIPOINT ((13.04272559991845 47.82231243165461)),Hundesackerlspender,0702 - Gartenamt,"Itzling, Itzlinger Hauptstraße 43B in 70m",113980,,,Hundefreilauffläche/Techno Z,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.113982,MULTIPOINT ((13.039453820193316 47.80899161874472)),Hundesackerlspender,0702 - Gartenamt,"Elisabeth Vorstadt, Hans-Prodinger-Straße 9",113982,,,Hans-Prodinger-Straße 9,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
