FID,ID,ANGEBOT,GEOMETRIE,NAME,GROESSE_M2,HOMEPAGE,NUMMER_INTERN
spielplatz.gisdb.22008,gisdb.22008,"Spielgeräte, Volleyball, Fußball, Trinkwasser, WC",MULTIPOINT ((47.82457839934437 13.043736658405777)),Spielplatz Fußballwiese Itzling,10500,https://www.stadt-salzburg.at/spielplaetze/,4221
spielplatz.gisdb.22034,gisdb.22034,"Spielgeräte, Kletterparcours",MULTIPOINT ((47.80488839625851 13.035886778204198)),Spielplatz Kletterparcours Müllner Schanze,1700,https://www.stadt-salzburg.at/spielplaetze/,4257
spielplatz.gisdb.22007,gisdb.22007,"Volleyball, Fußball, Trinkwasser, WC",MULTIPOINT ((47.77639872168288 13.06221637334053)),Spielplatz Frohnburg Süd,3500,https://www.stadt-salzburg.at/spielplaetze/,4220
spielplatz.gisdb.21989,gisdb.21989,"Spielgeräte, Kletterwand, Trinkwasser, WC",MULTIPOINT ((47.80483839246589 13.041166752424921)),Spielplatz Zauberflötenspielplatz,1400,https://www.stadt-salzburg.at/spielplaetze/,3111
spielplatz.gisdb.26260,gisdb.26260,"Spielgeräte, Reckstangen, Streetball, Tischtennis, Fitness-Geräte, Calisthenics, Trinkwasser, WC",MULTIPOINT ((47.77791874751304 13.064166328299601)),Spielplatz Spielpark Süd,21800,https://www.stadt-salzburg.at/spielplaetze/,4286
spielplatz.gisdb.22017,gisdb.22017,Spielgeräte,MULTIPOINT ((47.81226839538058 13.031786775150644)),Spielplatz Alois-Stockinger-Straße,4000,https://www.stadt-salzburg.at/spielplaetze/,4233
spielplatz.gisdb.21995,gisdb.21995,"Spielgeräte, Reckstangen",MULTIPOINT ((47.821706726623674 13.020576747408741)),Spielplatz Abtsdorferstraße,2300,https://www.stadt-salzburg.at/spielplaetze/,4200
spielplatz.gisdb.22062,gisdb.22062,Spielgeräte,MULTIPOINT ((47.81851827299685 13.06552669503354)),Spielplatz Aglassingerstraße,500,https://www.stadt-salzburg.at/spielplaetze/,4300
spielplatz.gisdb.21983,gisdb.21983,"Spielgeräte, Volleyball, Fußball, Streetball, Skateboard, Trinkwasser, WC",MULTIPOINT ((47.82189847375458 13.054266526331942)),Spielplatz Baron-Schwarz-Park,16200,https://www.stadt-salzburg.at/spielplaetze/,3100
spielplatz.gisdb.21997,gisdb.21997,Spielgeräte,MULTIPOINT ((47.78028848572161 13.074456549199155)),Spielplatz Billrothstraße,800,https://www.stadt-salzburg.at/spielplaetze/,4205
spielplatz.gisdb.21998,gisdb.21998,Spielgeräte,MULTIPOINT ((47.82555835294036 13.007286913873457)),Spielplatz Brandelbühel / Keltenweg,2600,https://www.stadt-salzburg.at/spielplaetze/,4206
spielplatz.gisdb.21985,gisdb.21985,"Spielgeräte, Fußball, Tischtennis, Volleyball, Boule, Fitness-Anlage, Bewegungsinsel, Trinkwasser, WC",MULTIPOINT ((47.81045645684707 13.051271617008751)),Spielplatz Dr.-Hans-Lechner-Park,4500,https://www.stadt-salzburg.at/spielplaetze/,3102
spielplatz.gisdb.21999,gisdb.21999,"Spielgeräte, Fußball",MULTIPOINT ((47.80792839982143 13.057436640258077)),Spielplatz Dr.-Karl-Renner-Straße,3800,https://www.stadt-salzburg.at/spielplaetze/,4210
spielplatz.gisdb.22000,gisdb.22000,Spielgeräte,MULTIPOINT ((47.7709613483124 13.03867900900139)),Spielplatz Eduard-Macheiner-Straße,1900,https://www.stadt-salzburg.at/spielplaetze/,4212
spielplatz.gisdb.22001,gisdb.22001,"Spielgeräte, Reckstangen",MULTIPOINT ((47.81852836446839 13.036656759153542)),Spielplatz Erzherzog-Eugen-Straße,1200,https://www.stadt-salzburg.at/spielplaetze/,4213
spielplatz.gisdb.22002,gisdb.22002,Spielgeräte,MULTIPOINT ((47.81112837369635 13.025936837132635)),Spielplatz Esshaverstraße,600,https://www.stadt-salzburg.at/spielplaetze/,4214
spielplatz.gisdb.22003,gisdb.22003,"Fußball, Fitness-Geräte, Calisthenics",MULTIPOINT ((47.7878997265222 13.034020430072651)),Spielplatz Firmianstraße,13100,https://www.stadt-salzburg.at/spielplaetze/,4215
spielplatz.gisdb.22004,gisdb.22004,"Spielgeräte, Reckstangen, Fußball, Streetball, Tischtennis, Volleyball, Trinkwasser",MULTIPOINT ((47.83548827408224 13.001966127778694)),Spielplatz Forellenweg,20000,https://www.stadt-salzburg.at/spielplaetze/,4216
spielplatz.gisdb.22006,gisdb.22006,"Spielgeräte, Trinkwasser, Fitness-Geräte, Calisthenics",MULTIPOINT ((47.80276854322585 13.038596608494428)),Spielplatz Franz-Josef-Kai,1300,https://www.stadt-salzburg.at/spielplaetze/,4219
spielplatz.gisdb.22005,gisdb.22005,Spielgeräte,MULTIPOINT ((47.78703846077966 13.06438660952045)),Spielplatz Franz-Flöckner-Park,3700,https://www.stadt-salzburg.at/spielplaetze/,4218
spielplatz.gisdb.22009,gisdb.22009,"Spielgeräte, Reckstangen, Boulderwand, Fußball, Trinkwasser",MULTIPOINT ((47.811118584271384 13.023006621612288)),Spielplatz Stadtpark Lehen (Gailenbachweg),3200,https://www.stadt-salzburg.at/spielplaetze/,4222
spielplatz.gisdb.22010,gisdb.22010,"Spielgeräte, Reckstangen",MULTIPOINT ((47.809498509884065 13.039746614213943)),Spielplatz Gebirgsjägerplatz,3000,https://www.stadt-salzburg.at/spielplaetze/,4223
