FID,STANDPLATZNUMMER,GEOMETRIE,STRASSENNUMMER,ID,HAUSNUMMER,FRAKTION,ADRESSZUSATZ,STRASSENNAME
abfallsammelstelle.146,363,MULTIPOINT ((13.070506510385396 47.81065159659567)),25,146,11,Papier,gegenüber; Ecke Andrä-Blüml-Straße,Alexander-Haidenthaller-Str.
abfallsammelstelle.2,422,MULTIPOINT ((13.018947769684821 47.82069679262777)),11,2,2,Papier,Ecke Stauffeneggstraße,Abtsdorferstraße
abfallsammelstelle.3,423,MULTIPOINT ((13.019712056660461 47.82130871032762)),11,3,9,Papier,gegenüber,Abtsdorferstraße
abfallsammelstelle.5,425,MULTIPOINT ((13.001811487739419 47.76455757631353)),1054,5,1,Papier,gegenüber,Adalbert-Stifter-Straße
abfallsammelstelle.31,3,MULTIPOINT ((13.06620137030103 47.81603653899304)),15,31,26,Papier,#26-30; Ecke Schillinghofstraße,Aglassingerstraße
abfallsammelstelle.39,453,MULTIPOINT ((13.065361525433795 47.816813024253676)),15,39,39,Papier,Bahnhof,Aglassingerstraße
abfallsammelstelle.53,466,MULTIPOINT ((13.02834862149671 47.80345569712357)),17,53,23,Papier,,Aiglhofstraße
abfallsammelstelle.85,496,MULTIPOINT ((13.074912653363173 47.79000630427311)),18,85,50,Papier,Apotheke Parkplatz,Aigner Straße
abfallsammelstelle.92,503,MULTIPOINT ((13.077178584502912 47.78905127524236)),18,92,67,Papier,BILLA,Aigner Straße
abfallsammelstelle.96,507,MULTIPOINT ((13.080935815815105 47.78333528335123)),18,96,91,Papier,Ecke Watzmannstraße,Aigner Straße
abfallsammelstelle.108,517,MULTIPOINT ((13.082795147254151 47.77648373949733)),1091,108,2,Papier,gegenüber; Alte Aigner Straße,Albert-Birkle-Straße
abfallsammelstelle.114,9,MULTIPOINT ((13.077177815277512 47.78643598912486)),1052,114,6,Papier,Geroldgasse 24A,Alberto-Susat-Straße
abfallsammelstelle.216,538,MULTIPOINT ((13.08253251875441 47.781190091420946)),1122,216,1,Papier,Gasthaus Pliemgut,Alte Aigner Straße
abfallsammelstelle.221,343,MULTIPOINT ((13.082403035589367 47.77931526732627)),1122,221,23,Papier,Ecke Glaserstraße,Alte Aigner Straße
abfallsammelstelle.222,541,MULTIPOINT ((13.081461203901227 47.778450759024864)),1122,222,31,Papier,gegenüber,Alte Aigner Straße
abfallsammelstelle.229,548,MULTIPOINT ((13.053316320071318 47.82521872771166)),33,229,1,Papier,gegenüber; Ecke Bahnhofstraße,Alterbachstraße
abfallsammelstelle.237,556,MULTIPOINT ((13.001936719698532 47.782170186167484)),875,237,16,Papier,#16-40; Reihenhaus-Siedlung,Am Eichetwald
abfallsammelstelle.251,567,MULTIPOINT ((13.074873658883993 47.82042561570263)),40,251,26,Papier,Ecke Zeisigstraße,Amselstraße
abfallsammelstelle.253,569,MULTIPOINT ((13.068206513375916 47.8092092529376)),41,253,2A,Papier,Ecke Eichstraße,Andrä-Blüml-Straße
abfallsammelstelle.254,570,MULTIPOINT ((13.069420776112535 47.81035645726173)),41,254,12,Papier,Ecke Parscher Straße 27,Andrä-Blüml-Straße
abfallsammelstelle.256,572,MULTIPOINT ((13.07312100120854 47.81129703787725)),41,256,31,Papier,gegenüber Ecke Versorgungshausstraße,Andrä-Blüml-Straße
abfallsammelstelle.483,285,MULTIPOINT ((13.050005262499626 47.80990242911969)),81,483,33A,Papier,gegenüber,Bayerhamerstraße
abfallsammelstelle.522,612,MULTIPOINT ((13.042666715029611 47.77698704671991)),86,522,32,Papier,O-Bus-Haltestelle Santnergasse,Berchtesgadner Straße
abfallsammelstelle.527,168,MULTIPOINT ((13.042809320658856 47.77461808226161)),86,527,35E,Papier,Offingerweg gegenüber Tennisplatz,Berchtesgadner Straße
abfallsammelstelle.530,617,MULTIPOINT ((13.041881068883809 47.77544298761612)),86,530,42,Papier,,Berchtesgadner Straße
abfallsammelstelle.562,643,MULTIPOINT ((13.038244455519706 47.812230748041316)),88,562,10,Papier,,Bergheimer Straße
abfallsammelstelle.565,646,MULTIPOINT ((13.038457434314907 47.813007571262034)),88,565,16,Papier,Ecke Stauffenstraße,Bergheimer Straße
