FID,PLANURL_DGM,ID,GEOMETRIE,PLANURL_DOM,MAPPENBLATTNUMMER
airbornelaserscan2016.309206715,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-64_DGM.csv,309206715,"MULTIPOLYGON (((13.049106415075217 47.76625828866196, 13.065781217630821 47.76629876758571, 13.065734611804537 47.77529252937804, 13.049056934105218 47.775252037825666, 13.049106415075217 47.76625828866196)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-64_DOM.csv,4330-64
airbornelaserscan2016.309206710,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-63_DGM.csv,309206710,"MULTIPOLYGON (((13.032431650079356 47.76621538726516, 13.049106415075217 47.76625828866196, 13.049056934105218 47.775252037825666, 13.032379293988853 47.775209123041094, 13.032431650079356 47.76621538726516)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-63_DOM.csv,4330-63
airbornelaserscan2016.309206705,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-62_DGM.csv,309206705,"MULTIPOLYGON (((13.015756924831694 47.7661700634094, 13.032431650079356 47.76621538726516, 13.032379293988853 47.775209123041094, 13.015701693645253 47.77516378503842, 13.015756924831694 47.7661700634094)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-62_DOM.csv,4330-62
airbornelaserscan2016.309206700,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-61_DGM.csv,309206700,"MULTIPOLYGON (((12.99908224152068 47.766122317109556, 13.015756924831694 47.7661700634094, 13.015701693645253 47.77516378503842, 12.999024135264207 47.77511602383256, 12.99908224152068 47.766122317109556)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-61_DOM.csv,4330-61
airbornelaserscan2016.309206589,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-65_DGM.csv,309206589,"MULTIPOLYGON (((13.065827800819452 47.75730499160923, 13.082499764981392 47.75734303618123, 13.08245605555768 47.7663368240231, 13.065781217630821 47.76629876758571, 13.065827800819452 47.75730499160923)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-65_DOM.csv,4430-65
airbornelaserscan2016.309206568,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-71_DGM.csv,309206568,"MULTIPOLYGON (((13.03248398073094 47.75722163729615, 13.049155872006917 47.757264525309765, 13.049106415075217 47.76625828866196, 13.032431650079356 47.76621538726516, 13.03248398073094 47.75722163729615)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-71_DOM.csv,4330-71
airbornelaserscan2016.309206565,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-70_DGM.csv,309206565,"MULTIPOLYGON (((13.015812129178626 47.75717632758243, 13.03248398073094 47.75722163729615, 13.032431650079356 47.76621538726516, 13.015756924831694 47.7661700634094, 13.015812129178626 47.75717632758243)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-70_DOM.csv,4330-70
airbornelaserscan2016.309206560,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-69_DGM.csv,309206560,"MULTIPOLYGON (((12.999140319537068 47.7571285961835, 13.015812129178626 47.75717632758243, 13.015756924831694 47.7661700634094, 12.99908224152068 47.766122317109556, 12.999140319537068 47.7571285961835)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-69_DOM.csv,4330-69
airbornelaserscan2016.309206442,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-72_DGM.csv,309206442,"MULTIPOLYGON (((13.049155872006917 47.757264525309765, 13.065827800819452 47.75730499160923, 13.065781217630821 47.76629876758571, 13.049106415075217 47.76625828866196, 13.049155872006917 47.757264525309765)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-72_DOM.csv,4330-72
airbornelaserscan2016.309206435,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-73_DGM.csv,309206435,"MULTIPOLYGON (((13.065874361384397 47.74831120144815, 13.082543453181215 47.748349234158816, 13.082499764981392 47.75734303618123, 13.065827800819452 47.75730499160923, 13.065874361384397 47.74831120144815)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-73_DOM.csv,4430-73
