FID,NAME,ID,EDGE_ID,GEOMETRIE
gip_edge.14890000273,Alpenstraße,14890000273,14890000273,"MULTILINESTRING ((13.070159110963674 47.76888110193155, 13.070179622767515 47.76878284910226, 13.070181330797082 47.768774913266704))"
gip_edge.14890000279,Alpenstraße,14890000279,14890000279,"MULTILINESTRING ((13.070003970751827 47.769627374224925, 13.070069267074011 47.769310913347205, 13.070159110963674 47.76888110193155))"
gip_edge.14890000318,L 106 Hellbrunner Straße (Salzburg),14890000318,14890000318,"MULTILINESTRING ((13.073497574876015 47.770959767158594, 13.0734842348787 47.770959526184114, 13.073031303636132 47.770950759761845, 13.072646038394625 47.77093764993415, 13.072272808337948 47.77091480002998, 13.072085176211221 47.77089848906123, 13.071873920177206 47.770874956195065, 13.07135185016668 47.770811850298294, 13.071200100860832 47.77079006961701, 13.070827676847525 47.77073208411304, 13.070710420742255 47.77071150672303, 13.070614720822663 47.77069470253213))"
gip_edge.14890000319,Hellbrunner Brücke,14890000319,14890000319,"MULTILINESTRING ((13.074954876780444 47.770900837015, 13.07404642520943 47.770942049747134, 13.073699908269939 47.770954608676895, 13.073510917702793 47.77095944602104, 13.073497574876015 47.770959767158594))"
gip_edge.14890000371,Rudolfsplatz,14890000371,14890000371,"MULTILINESTRING ((13.052991514931872 47.79730390427667, 13.053097103960392 47.797254979154445, 13.053136920362183 47.797239338096404, 13.053568232331399 47.79708420271841))"
gip_edge.14890000524,Oberndorfer Straße,14890000524,14890000524,"MULTILINESTRING ((13.027317654312618 47.83515468100835, 13.027209159059144 47.83520132588104, 13.026988252168403 47.835303948405475, 13.026763698925294 47.835387941770136, 13.026637040384914 47.83543545003224))"
gip_edge.14890280762,Lanserhofstraße,14890280762,14890280762,"MULTILINESTRING ((13.025847407796174 47.790137546834515, 13.025768871641104 47.79001886853543, 13.025749311933868 47.78999415273755, 13.02572131785629 47.78996758748263, 13.025682201891462 47.78993530084226, 13.025659942591345 47.789908751079025, 13.025448149042509 47.78961615878845))"
gip_edge.14890280764,Theodostraße,14890280764,14890280764,"MULTILINESTRING ((13.025151483771445 47.83192913319786, 13.025759828064439 47.83212463733641))"
gip_edge.14890280766,Sinnhubstraße,14890280766,14890280766,"MULTILINESTRING ((13.029819395507177 47.79500832938173, 13.030107242746517 47.79496504067654))"
gip_edge.14890280769,Aribonenstraße,14890280769,14890280769,"MULTILINESTRING ((13.027837636289433 47.819421871578065, 13.027314969258214 47.81929834834477))"
gip_edge.14890280772,Bräuhausstraße,14890280772,14890280772,"MULTILINESTRING ((13.02625745267714 47.79561674559576, 13.02609247058213 47.795443942322905, 13.026041596977741 47.79538913859721, 13.025714153296192 47.79498851999037))"
gip_edge.14890280775,Nußdorferstraße,14890280775,14890280775,"MULTILINESTRING ((13.025991795889116 47.79404983611636, 13.026039163135222 47.79404518563393, 13.02609999567112 47.794038394085725))"
gip_edge.14890280781,Getreidegasse,14890280781,14890280781,"MULTILINESTRING ((13.043675154681532 47.80007468159019, 13.043504401192266 47.8000813426501))"
gip_edge.14890280785,Mirabellplatz,14890280785,14890280785,"MULTILINESTRING ((13.043332894081287 47.805141125419574, 13.043219363199807 47.80529956326413))"
gip_edge.14890280788,Danklstraße,14890280788,14890280788,"MULTILINESTRING ((13.02700530927016 47.80224953327576, 13.026473274263932 47.803152752434414))"
gip_edge.14890280790,Römergasse,14890280790,14890280790,"MULTILINESTRING ((13.026203102548067 47.80205688408644, 13.02606848607003 47.80214069743643, 13.025321883413424 47.80257551155255))"
gip_edge.14890280793,Stauffeneggstraße,14890280793,14890280793,"MULTILINESTRING ((13.026541336315185 47.81727308090171, 13.025950816598943 47.81751143909847, 13.025798788380937 47.817569277557844))"
gip_edge.14890280796,Nußdorferstraße,14890280796,14890280796,"MULTILINESTRING ((13.029083915500964 47.79281629505091, 13.030187193309786 47.79258933530224))"
gip_edge.14890280798,Gärtnerstraße,14890280798,14890280798,"MULTILINESTRING ((13.027418828805606 47.800241228915766, 13.027160224951844 47.80039490335494))"
gip_edge.14890280803,Paumannstraße,14890280803,14890280803,"MULTILINESTRING ((13.027873050379187 47.81562391227603, 13.0276003211195 47.81550780633259))"
gip_edge.14890280804,Gärtnerstraße,14890280804,14890280804,"MULTILINESTRING ((13.02756142683304 47.800146685085956, 13.02746051314393 47.80021119727446, 13.027418828805606 47.800241228915766))"
gip_edge.14890280807,Goethestraße,14890280807,14890280807,"MULTILINESTRING ((13.041879625054708 47.82630523908817, 13.039847059985046 47.826367465860116))"
gip_edge.14890280810,Goethestraße,14890280810,14890280810,"MULTILINESTRING ((13.042117561323108 47.8262975572033, 13.041998695905148 47.82630153922326))"
gip_edge.14890280813,König-Ludwig-Straße,14890280813,14890280813,"MULTILINESTRING ((13.03971966526596 47.78279973564276, 13.039771864034853 47.78273185437198, 13.039861043040927 47.78261425065143))"
gip_edge.14890280815,Ainringweg,14890280815,14890280815,"MULTILINESTRING ((13.038930246798264 47.775430879355895, 13.038671051906384 47.77544180206101))"
gip_edge.14890281703,Ernst-Grein-Straße,14890281703,14890281703,"MULTILINESTRING ((13.07862933363222 47.79454947706091, 13.079980028433553 47.79501315168977))"
gip_edge.14890281706,Maierwiesweg,14890281706,14890281706,"MULTILINESTRING ((13.079434620999677 47.8273298441139, 13.079447443436372 47.82735348145423, 13.079464299685057 47.8273840844996))"
gip_edge.14890281708,Slavi-Soucek-Straße,14890281708,14890281708,"MULTILINESTRING ((13.080167771622948 47.782047470287765, 13.080177966405724 47.78190309940478, 13.080182198479214 47.781869241586236, 13.0801984052111 47.78183815088856, 13.080226685450286 47.78181116221487, 13.080260874581784 47.781790931193505, 13.080286677946098 47.7817800278877))"
gip_edge.14890281714,Raphael-Donner-Straße,14890281714,14890281714,"MULTILINESTRING ((13.077928333526959 47.78157041876313, 13.077968624582159 47.781581119417844, 13.078008305768847 47.78158886780382, 13.078064878685893 47.78159588067441, 13.078297152840062 47.78161551447473, 13.078364043424132 47.78162332383952, 13.078515819976479 47.781646570946386, 13.078604154628408 47.7816605405089, 13.078955217714402 47.781733910523315, 13.078997053950928 47.78174847893659, 13.07902762059504 47.781765340713726, 13.079054694231283 47.781792945014296, 13.079070411900972 47.78181897783953, 13.079078491190332 47.78185075592276))"
gip_edge.14890281718,Am Abtswald,14890281718,14890281718,"MULTILINESTRING ((13.078773586622146 47.826450065877175, 13.078528387026227 47.8260919430242, 13.078444624477342 47.82598221349508, 13.078360607514293 47.82590290750448, 13.078183685048002 47.825748351351805, 13.078024602935992 47.825636485349065, 13.077823489942654 47.82550014243235, 13.07737832317834 47.825239936585895))"
gip_edge.14890281721,Schwanthalerstraße,14890281721,14890281721,"MULTILINESTRING ((13.07842934953295 47.784019137552455, 13.078478806689905 47.783820962039364, 13.078497366955709 47.78375706281074, 13.078663338173435 47.7833139258671))"
gip_edge.14890281723,Kühbergstraße,14890281723,14890281723,"MULTILINESTRING ((13.07955442472485 47.80563770226253, 13.079597651883514 47.80560660110052, 13.079630676219146 47.80557210534871, 13.079690464992481 47.80550309893592, 13.079771068045842 47.80540090321675, 13.079787656008545 47.80537880736911, 13.079806258949894 47.80534982945209, 13.079839390497654 47.80529320099546, 13.079880738908935 47.80522000716874, 13.080057050101512 47.804870485281576, 13.080083902354747 47.80481798709648, 13.080101085501193 47.80478092591757))"
gip_edge.14890281726,Körblleitengasse,14890281726,14890281726,"MULTILINESTRING ((13.017460338474843 47.808468241576094, 13.017338155651682 47.8085775846816, 13.01730185863327 47.8086116325159, 13.017157993783027 47.808752955686444))"
gip_edge.14890281729,Hubertusweg,14890281729,14890281729,"MULTILINESTRING ((13.018491362609758 47.82255019817386, 13.018362745595807 47.82261462549903, 13.018294453854617 47.82265835138011, 13.018263236067783 47.82267920341448, 13.018243180634094 47.822700157395005, 13.018217538197696 47.8227306509098, 13.01810899597208 47.822873407415656, 13.017994573869341 47.823056268837085, 13.0179574070141 47.82311153434359, 13.017923173296387 47.823147695256175, 13.017840471641637 47.82322756745541, 13.0177208685312 47.823336004085704, 13.01764104072606 47.82340639835493, 13.017584119975671 47.823450155348084, 13.017530028950954 47.82349195322202, 13.01747155792266 47.823533246054936))"
gip_edge.14890281730,Maxglaner Hauptstraße,14890281730,14890281730,"MULTILINESTRING ((13.01865705274751 47.8008087501046, 13.01870284164028 47.80094469700381, 13.01870478711339 47.80095074533556))"
gip_edge.14890281733,Sendlweg,14890281733,14890281733,"MULTILINESTRING ((13.01684546383482 47.77165851920654, 13.016784101951428 47.77163663641769, 13.016601028547633 47.77155911695833, 13.016576711905715 47.771547244814, 13.016562192101325 47.771535329784044, 13.016559246941666 47.77152281470389, 13.016564238338695 47.77150772158763, 13.016579984659993 47.77148928570541, 13.016686124410723 47.77138165460609))"
gip_edge.14890281737,Franz-Wallack-Straße,14890281737,14890281737,"MULTILINESTRING ((13.07429783504654 47.77415898535875, 13.074359612655996 47.77466418842973))"
gip_edge.14890281741,Maxglaner Hauptstraße,14890281741,14890281741,"MULTILINESTRING ((13.019115057280713 47.79899600247272, 13.019091912464587 47.79901202852739, 13.018917009558452 47.79911799640566, 13.018860915952223 47.7991503729969))"
gip_edge.14890281743,Stockerweg,14890281743,14890281743,"MULTILINESTRING ((13.018209843307176 47.799803857073286, 13.018141977098358 47.799800015834826, 13.018093932894505 47.79979475357852, 13.01805488234497 47.799785440214755, 13.018027542929334 47.799771031003715, 13.017831878442461 47.799604173017435, 13.017791926339596 47.79957181037436, 13.017757036371162 47.79954726210357, 13.017710581524485 47.79952092435418, 13.01766411174413 47.79949725681268, 13.017622806417501 47.7994814740804, 13.017431126375529 47.79941390935104))"
gip_edge.14890281746,Tassilostraße,14890281746,14890281746,"MULTILINESTRING ((13.016536879376034 47.828898043295865, 13.018376572319582 47.82942788053699))"
gip_edge.14890281748,Verbindungsstraße Martin-Hell-Straße ON 52 - Tassilostraße,14890281748,14890281748,"MULTILINESTRING ((13.018843159390528 47.82869905809084, 13.018603178440008 47.82907381505596))"
gip_edge.14890281750,Bessarabierstraße,14890281750,14890281750,"MULTILINESTRING ((13.01860387171163 47.8191210622004, 13.018921533756142 47.81925923597306, 13.019558961431187 47.81956776827932))"
gip_edge.14890278791,Nikolaus-Kronser-Straße,14890278791,14890278791,"MULTILINESTRING ((13.027657266168298 47.792710657809636, 13.027614919998559 47.79265960201518, 13.02758227963591 47.79262501482794, 13.027542368793435 47.792585559510364, 13.02717221951842 47.79228397277767))"
gip_edge.14890278803,Fischergasse,14890278803,14890278803,"MULTILINESTRING ((13.012738246788473 47.83170049462182, 13.012741696035473 47.831783625752706, 13.01273231488184 47.83191618743661))"
gip_edge.14890278806,Mühldorfgasse,14890278806,14890278806,"MULTILINESTRING ((13.012309523374581 47.81226193667859, 13.012737249933028 47.81250576463885, 13.012852973606147 47.812414887892174))"
gip_edge.14890278808,Siezenheimer Straße,14890278808,14890278808,"MULTILINESTRING ((13.013615937478626 47.80438878753756, 13.013413932923056 47.80445363559738, 13.012916329164506 47.804623610461626))"
gip_edge.14890278811,Lieferinger Hauptstraße,14890278811,14890278811,"MULTILINESTRING ((13.01018431525301 47.8218778180027, 13.010119147981499 47.821888242972825, 13.010032566041009 47.8219028926329, 13.009933113869238 47.82192361964754, 13.009853908047967 47.82194327898619, 13.00978008960851 47.82196906666558, 13.009715563653648 47.82199368633851, 13.009660203132624 47.8220207918387, 13.009627029602003 47.82203678741237, 13.009564191873107 47.82207497354519))"
gip_edge.14890278813,Seeauergasse,14890278813,14890278813,"MULTILINESTRING ((13.017912771243887 47.801898385608375, 13.017836685082463 47.80195916363841, 13.017757607771859 47.80227070728055, 13.017742546414228 47.80231191030165, 13.017648775064503 47.802484851526074, 13.017565215170897 47.8027104492712, 13.017545800238887 47.80278136207822, 13.017529929496922 47.80285249607095, 13.017523030948414 47.802872080768296, 13.01750100590173 47.80290939978253))"
gip_edge.14890278816,Tobi-Reiser-Straße,14890278816,14890278816,"MULTILINESTRING ((13.021265271860573 47.79121388889619, 13.021228360700402 47.790920503827))"
gip_edge.14890278819,Laufenstraße,14890278819,14890278819,"MULTILINESTRING ((13.02218998463899 47.824303760326906, 13.022183490652035 47.82430788780966, 13.022130012214893 47.824334934304716, 13.022054452079875 47.82437316171605, 13.021997246506638 47.82439527924983, 13.021914330906805 47.824424774160036, 13.021835209207328 47.82444809616379, 13.021733944653125 47.824475010763685, 13.021590262596655 47.824511786797245, 13.021289112277158 47.82458698685968))"
gip_edge.14890278822,Sebastian-Stöllner-Straße,14890278822,14890278822,"MULTILINESTRING ((13.022823301567684 47.79920439669558, 13.022844739460188 47.79924654362262, 13.02287788424453 47.79931907666388, 13.022928809756305 47.799417304107216, 13.02322229114946 47.7999693982055))"
gip_edge.14890278824,Pillweinstraße,14890278824,14890278824,"MULTILINESTRING ((13.023799798171815 47.79877373720329, 13.022823301567684 47.79920439669558))"
gip_edge.14890278827,Bäslestraße,14890278827,14890278827,"MULTILINESTRING ((13.033659564998581 47.78609626657364, 13.033136890886988 47.78597529802734, 13.033033392364914 47.78593413159485))"
gip_edge.14890278833,Solaristraße,14890278833,14890278833,"MULTILINESTRING ((13.061123547749785 47.79188766991364, 13.062560785239318 47.79101743652817))"
gip_edge.14890278836,Fischer-von-Erlach-Straße,14890278836,14890278836,"MULTILINESTRING ((13.062021728928336 47.78460894995253, 13.062347546960373 47.78426774971162, 13.062362298250022 47.7842578071097, 13.062400263696198 47.78423492194254))"
gip_edge.14890278839,Schallmooser Hauptstraße,14890278839,14890278839,"MULTILINESTRING ((13.061231036916054 47.80749123244502, 13.061479552493669 47.80751754408205, 13.061555751989143 47.80752594757345, 13.06163422201661 47.80753899365299, 13.061709668589486 47.807551961401614, 13.061779775815639 47.807568571428895, 13.061858079698467 47.80759342133924, 13.061972395419428 47.80763276078147, 13.062083457734724 47.807676168340855, 13.062179400677397 47.80771855579647, 13.062274482415738 47.807766070289446, 13.06235351898006 47.80781038422115, 13.06244481699002 47.807863581734736, 13.062535264922559 47.807919797272184, 13.062655289739565 47.80800433005685))"
gip_edge.14890278845,Stumpfeggergasse,14890278845,14890278845,"MULTILINESTRING ((13.061670568657181 47.78114744461129, 13.06249534578019 47.78089646116227))"
gip_edge.14890278848,Kreuzhofweg,14890278848,14890278848,"MULTILINESTRING ((13.064927013605645 47.77217902797297, 13.064684163912624 47.772117604209164, 13.064158288287963 47.7719837701894, 13.063245417394192 47.77174895863208, 13.062193751826932 47.7714685569432))"
gip_edge.14890278856,Erzherzog-Eugen-Straße,14890278856,14890278856,"MULTILINESTRING ((13.03855117830411 47.818532559410876, 13.038809438894546 47.81854018424772, 13.039963611422865 47.81860626396414))"
gip_edge.14890278858,Haunspergstraße,14890278858,14890278858,"MULTILINESTRING ((13.03855117830411 47.818532559410876, 13.038527605461784 47.81867794422868, 13.038515358827901 47.81892243137893))"
gip_edge.14890279770,Möslweg,14890279770,14890279770,"MULTILINESTRING ((13.077672005381912 47.82711615265412, 13.077565604965113 47.827110854116064, 13.077503878959103 47.827102072983905, 13.077426588305315 47.82707583130007, 13.077382913091165 47.82704622159603, 13.076723445795793 47.82644587458084))"
gip_edge.14890279773,Uferstraße,14890279773,14890279773,"MULTILINESTRING ((13.077758476715205 47.78052513420971, 13.077836734096499 47.78008952920519))"
gip_edge.14890279776,Ziegelstadelstraße,14890279776,14890279776,"MULTILINESTRING ((13.077754606356986 47.79691921410258, 13.078054802922289 47.79705065054046, 13.078118092348651 47.79707348870836))"
gip_edge.14890279781,Samstraße,14890279781,14890279781,"MULTILINESTRING ((13.063816410917344 47.82737544525226, 13.064337926996176 47.82737183229089, 13.064462609279394 47.82737275960282))"
gip_edge.14890279783,Fürbergstraße,14890279783,14890279783,"MULTILINESTRING ((13.065858026949643 47.80624884533772, 13.066055945840098 47.80621635680621, 13.066409263276194 47.80612464905303, 13.066479321810043 47.80611033985746, 13.066581215874873 47.806091255894785))"
gip_edge.14890279786,Marx-Reichlich-Straße,14890279786,14890279786,"MULTILINESTRING ((13.064078793550035 47.78866592151544, 13.06406422720961 47.78774092676846))"
gip_edge.14890279789,Membergerstraße,14890279789,14890279789,"MULTILINESTRING ((13.06909795214234 47.7848154802074, 13.068996974851625 47.78476549852516, 13.068912668286718 47.78471780311832, 13.06883298117225 47.78466372467638, 13.068655156904683 47.784514491102826, 13.068624143666367 47.78448357263993))"
gip_edge.14890279792,Samstraße,14890279792,14890279792,"MULTILINESTRING ((13.067443293914929 47.82347534559621, 13.067417772307754 47.823467486460906, 13.067383894604843 47.82346171590727, 13.067332972605879 47.823463142747826, 13.067210208502308 47.82347634598747, 13.067142260658862 47.82348138614526, 13.067087389656418 47.82347971156145))"
gip_edge.14890279795,Fadingerstraße,14890279795,14890279795,"MULTILINESTRING ((13.069429694225517 47.79908392133694, 13.069454865039754 47.799035709033554, 13.069544225708531 47.79885435366555, 13.069560062140745 47.79881651742763))"
gip_edge.14890279797,Fadingerstraße,14890279797,14890279797,"MULTILINESTRING ((13.069279615968075 47.79937165659086, 13.069429694225517 47.79908392133694))"
gip_edge.14890279800,Franz-Hinterholzer-Kai,14890279800,14890279800,"MULTILINESTRING ((13.068361661254038 47.78955310107891, 13.068795032761193 47.78921916051364, 13.068851141649233 47.78917565662095, 13.068910293769699 47.78912815482546, 13.068942882558195 47.789096471612794, 13.068955786618334 47.789081113177275))"
gip_edge.14890279803,Henry-Dunant-Straße,14890279803,14890279803,"MULTILINESTRING ((13.068787436957816 47.78191529451392, 13.06891741104153 47.781269233964935))"
gip_edge.14890279806,Lederwaschgasse,14890279806,14890279806,"MULTILINESTRING ((13.067862179140953 47.7882457196978, 13.067808920541706 47.78822163474206, 13.067773151507886 47.788202720731014, 13.067725420430579 47.78817843820007, 13.06768176816897 47.78815149491386, 13.067084432393566 47.78773033687854))"
gip_edge.14890279808,Neufanggasse,14890279808,14890279808,"MULTILINESTRING ((13.067518367108114 47.79867966221012, 13.068198041725235 47.798830492067665, 13.068792561537833 47.79895322439885, 13.069429694225517 47.79908392133694))"
gip_edge.14890279811,Schillinghofstraße,14890279811,14890279811,"MULTILINESTRING ((13.065679140587477 47.81875030655291, 13.065057825538034 47.81960507868955))"
gip_edge.14890279816,Rottweg,14890279816,14890279816,"MULTILINESTRING ((13.008054492161342 47.826221163912, 13.008054226149929 47.8261639689471, 13.008046261078716 47.82613640270849, 13.008034401863345 47.826114305258, 13.007993187650127 47.82606465149036, 13.007980233506737 47.82603404997497, 13.007971624766116 47.82599292105489, 13.007970059215086 47.82594338058542, 13.007970304971348 47.825904384215164, 13.007973764823708 47.82585190724489))"
gip_edge.14890279822,Unterer Bonauweg,14890279822,14890279822,"MULTILINESTRING ((13.011529949779 47.824859699883966, 13.011537737678568 47.82494937830516, 13.011549332613844 47.82516491130502, 13.011552788517315 47.825313458921585, 13.011550493250507 47.82543058216271, 13.01154819796642 47.82554770630071, 13.0115413684199 47.82570599118859, 13.011541064900884 47.82575468360792, 13.011539239534944 47.82579641502843))"
gip_edge.14890279824,Michael-Filz-Gasse,14890279824,14890279824,"MULTILINESTRING ((13.015170377025244 47.80252193602803, 13.01516880102477 47.80245595291538, 13.01517093427119 47.80239764021285, 13.015178518846414 47.8023344231257, 13.015187876890026 47.802288215622134, 13.015200742771473 47.80224813012708, 13.015217304571786 47.80220074837626, 13.015242909027462 47.80214123584026, 13.015365186624193 47.80192994199236, 13.01543439225754 47.801818274597125, 13.015505306295823 47.80173394416956))"
gip_edge.14890279826,Rottweg,14890279826,14890279826,"MULTILINESTRING ((13.004951406280899 47.82727858179714, 13.00447832723322 47.827425684890954))"
